Subject,Start Date,Start Time,Location,Description
Pohjola14: Treenit 16-17.00,2024-05-12,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199157  
Kokoontuminen 15.45"
Pohjola14: Treenit 18-19.00,2024-05-13,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199095  
Kokoontuminen 17.45"
Pohjola14: Hepokulta 2015- Liiga,2024-05-13,19:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18280923  
Kokoontuminen 18.40"
Pohjola14: Siniset -Vihreät,2024-05-14,17:00,"Juhannuskukkulan kenttä, Juhannuskatu","https://pohjola14.nimenhuuto.com/events/18280927  
Kokoontuminen klo.16.40"
Pohjola14: Treenit 18-19.00,2024-05-15,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199121  
Kokoontuminen 17.45"
Pohjola14: Länsikeskus cup liigajoukkue,2024-05-19,09:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18138061  
Tähän liiga/kaupparipojat"
Pohjola14: Länsikeskus cup Divari vihreät ja siniset,2024-05-19,09:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku",https://pohjola14.nimenhuuto.com/events/18280926
Pohjola14: Treenit 18-19.00,2024-05-20,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199096  
Kokoontuminen 17.45"
Pohjola14: Hepokulta - Vihreät,2024-05-20,19:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18280928  
Kokoontuminen klo.18.40"
Pohjola14: Liiga- Peltolan futarit mustat,2024-05-20,19:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18280929  
Kokoontuminen klo.18.40"
Pohjola14: Treenit 18-19.00,2024-05-22,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199122  
Kokoontuminen 17.45"
Pohjola14: Linna14- Siniset,2024-05-22,18:00,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://pohjola14.nimenhuuto.com/events/18280930  
Kokoontuminen klo.17.40"
Pohjola14: Treenit 16-17.00,2024-05-26,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199159  
Kokoontuminen 15.45"
Pohjola14: Uittamon huskit 14-Liiga,2024-05-27,17:00,"Vähäheikkilä ht, Valtaojantie","https://pohjola14.nimenhuuto.com/events/18280931  
Kokoontuminen klo.16.40"
Pohjola14: Treenit 18-19.00,2024-05-27,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199097  
Kokoontuminen 17.45"
Pohjola14: Siniset - Hirvensalon nappulat,2024-05-28,17:00,"Juhannuskukkulan kenttä, Juhannuskatu","https://pohjola14.nimenhuuto.com/events/18282386  
Kokoontuminen 16.40"
Pohjola14: Vihreät- Hirvensalo Airisto,2024-05-28,18:00,"Juhannuskukkulan kenttä, Juhannuskatu","https://pohjola14.nimenhuuto.com/events/18282388  
Kokoontuminen 17.40"
Pohjola14: Treenit 18-19.00,2024-05-29,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199123  
Kokoontuminen 17.45"
Pohjola14: Treenit 16-17.00,2024-06-02,16:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18199160  
Kokoontuminen 15.45"
Pohjola14: Treenit 18-19.00,2024-06-03,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199098  
Kokoontuminen 17.45"
Pohjola14: Liiga- Hanttari 14,2024-06-03,19:00,"Teräsrautelan Kenttä, Vanha Kuninkojantie 54,  20320 Turku","https://pohjola14.nimenhuuto.com/events/18282445  
Kokoontuminen 18.40"
Pohjola14: Vihreät- Hirvensalo nappulat,2024-06-04,17:00,"Honkaistenpuisto, Pampinkatu,  20900 Turku","https://pohjola14.nimenhuuto.com/events/18282456  
Kokoontuminen 16.40"
Pohjola14: Hanttari 14- Siniset,2024-06-04,18:00,"Hannunniittu ht, Virmuntie 3","https://pohjola14.nimenhuuto.com/events/18282461  
Kokoontuminen 17.40"
Pohjola14: Treenit 18-19.00,2024-06-05,18:00,"Impivaaran jalkapallohalli, Eskonkatu 1,  21280 Turku","https://pohjola14.nimenhuuto.com/events/18199124  
Kokoontuminen 17.45"
